# Wanna drop some funky stats & graphs? Go to 'www.stratoflights.com/auswertung' 

LOGGER_INFO_BEGIN
{info:{board_id:4,id_str:'STRATO4 Version 1.3',serial:'1075',hw_platform:{name:'stratologx-stm32l0',mcu:'ST STM32L072RZT6',v_ma:'1',v_mi:'3'},sw_version:{v_ma:'2',v_mi:'1',v_pa:'2',v_info:'STD',bt_t:'12:40:49',bt_d:'Mar 18 2023'}}}
LOGGER_INFO_END
CSV_DATA_SECTION_BEGIN
Uptime [s];GNSS: PPS Timestamp [s];GNSS: UTC date time (ISO 8601);GNSS: Fix type (0=no fix, others=fix);GNSS: Latitude [degrees];GNSS: Longitude [degrees];GNSS: Positional dilution of precision;GNSS: Altitude [m] (above Mean Sea Level);GNSS: Ground speed [km/h];GNSS: Satellites in view;GNSS: Altitude [m] (above ellipsoid);Temperature: Board [degC];Temperature: Ext LM75 1 [degC];Temperature: Ext MS8607 1 [degC];Pressure: Ext MS8607 [hPa];Humidity: Ext MS8607 [%];Light Intensity: Clear [lx];Light Intensity: Red [lx];Light Intensity: Green [lx];Light Intensity: Blue [lx];Light Intensity: Infrared [lx];Light Intensity: UVA index [];Volt: Supply Voltage [V];Volt: 3.3V board voltage [V];Volt: 5V board voltage [V];Volt: Vin1 voltage [V];Volt: Vin2 voltage [V];Volt: Vin3 voltage [V];IO: In 1 State;IO: In 1 Timestamp [s];IO: In 2 State;IO: In 2 Timestamp [s];IO: Out 1 State;IO: Out 1 Timestamp [s];IO: Out 2 State;IO: Out 2 Timestamp [s]
944.133;943.261;2023-09-26T09:15:01.0Z;3;52.4620113;13.5171890;1.8;673.7;19.6;10;715.8;29.7;19.6;18.9;947.8;57.09;7469;23121;1415;19696;11030;0.64;8.79;3.28;5.05;0.311;0.295;0.150;1;0.000;1;0.000;0;0.002;0;0.002
946.133;945.261;2023-09-26T09:15:03.0Z;3;52.4620985;13.5171129;1.8;680.2;20.0;10;722.2;29.7;19.4;18.8;947.3;57.30;12973;16239;5150;2001;24990;0.64;8.80;3.28;5.05;0.311;0.296;0.150;1;0.000;1;0.000;0;0.002;0;0.002
948.133;947.263;2023-09-26T09:15:05.0Z;3;52.4621898;13.5170358;1.8;686.8;21.4;10;728.9;29.6;19.3;18.8;946.6;57.53;20344;22334;21566;21563;13096;0.64;8.79;3.28;5.05;0.311;0.297;0.150;1;0.000;1;0.000;0;0.002;0;0.002
950.133;949.263;2023-09-26T09:15:07.0Z;3;52.4622907;13.5169644;1.8;692.7;22.6;10;734.8;29.7;19.2;18.6;945.9;57.58;391;2674;10164;8981;10637;0.65;8.80;3.28;5.05;0.312;0.298;0.150;1;0.000;1;0.000;0;0.002;0;0.002
952.133;951.263;2023-09-26T09:15:09.0Z;3;52.4623958;13.5168964;1.8;698.4;22.6;10;740.5;29.6;19.1;18.3;945.4;57.78;15627;16043;5936;3377;2380;0.64;8.80;3.28;5.05;0.313;0.298;0.152;1;0.000;1;0.000;0;0.002;0;0.002
954.133;953.263;2023-09-26T09:15:11.0Z;3;52.4625011;13.5168219;1.8;704.1;23.1;10;746.2;29.7;18.8;18.1;944.6;58.32;11597;904;5445;2689;14962;0.64;8.79;3.28;5.05;0.314;0.298;0.153;1;0.000;1;0.000;0;0.002;0;0.002
956.133;955.263;2023-09-26T09:15:13.0Z;3;52.4626078;13.5167450;1.8;709.9;22.8;10;751.9;29.7;18.8;17.8;943.9;58.79;19855;24005;10164;23038;23711;0.64;8.80;3.28;5.05;0.314;0.298;0.153;1;0.000;1;0.000;0;0.002;0;0.002
958.133;957.263;2023-09-26T09:15:15.0Z;3;52.4627133;13.5166781;1.8;715.8;22.3;10;757.8;29.7;18.8;17.7;943.4;59.74;16609;21449;3970;2689;7492;0.65;8.80;3.28;5.05;0.314;0.298;0.153;1;0.000;1;0.000;0;0.002;0;0.002
960.133;959.263;2023-09-26T09:15:17.0Z;3;52.4628151;13.5166202;1.8;721.7;21.2;10;763.8;29.7;18.6;17.5;942.5;60.74;16015;24397;16846;10650;18404;0.64;8.79;3.28;5.05;0.314;0.298;0.153;1;0.000;1;0.000;0;0.002;0;0.002
962.133;961.264;2023-09-26T09:15:19.0Z;3;52.4629175;13.5165594;1.8;727.8;21.8;10;769.9;29.7;18.6;17.4;941.9;61.65;10609;23218;13700;5735;19387;0.63;8.79;3.28;5.05;0.314;0.298;0.153;1;0.000;1;0.000;0;0.002;0;0.002
964.133;963.264;2023-09-26T09:15:21.0Z;3;52.4630221;13.5164901;1.8;734.0;22.6;10;776.1;29.9;18.3;17.2;941.2;62.41;18082;1493;19796;17925;710;0.64;8.79;3.28;5.05;0.314;0.299;0.153;1;0.000;1;0.000;0;0.002;0;0.002
966.134;965.264;2023-09-26T09:15:23.0Z;3;52.4631260;13.5164098;1.8;739.8;22.8;10;781.9;29.6;18.2;17.1;940.6;62.33;22211;19384;15765;7997;709;0.65;8.79;3.28;5.05;0.314;0.300;0.153;1;0.000;1;0.000;0;0.002;0;0.002
968.134;967.264;2023-09-26T09:15:25.0Z;3;52.4632205;13.5163271;1.8;746.1;20.6;10;788.2;29.7;18.1;17.1;939.9;62.22;25165;16736;16267;632;4351;0.78;8.79;3.28;5.05;0.315;0.301;0.153;1;0.000;1;0.000;0;0.002;0;0.002
970.134;969.264;2023-09-26T09:15:27.0Z;3;52.4633042;13.5162528;1.8;752.8;18.4;10;794.9;29.7;18.1;17.1;939.2;61.82;11497;17910;3576;7408;12801;0.64;8.79;3.28;5.05;0.316;0.301;0.154;1;0.000;1;0.000;0;0.002;0;0.002
972.134;971.265;2023-09-26T09:15:29.0Z;3;52.4633909;13.5161916;1.8;759.4;19.5;10;801.4;29.7;18.1;17.1;938.5;61.36;4914;6311;18814;2886;17617;0.65;8.79;3.28;5.05;0.317;0.301;0.155;1;0.000;1;0.000;0;0.002;0;0.002
974.134;973.265;2023-09-26T09:15:31.0Z;3;52.4634858;13.5161336;1.8;765.7;20.2;10;807.8;29.6;18.1;17.1;937.7;60.88;5208;609;15275;1805;18501;0.65;8.79;3.28;5.05;0.317;0.301;0.157;1;0.000;1;0.000;0;0.002;0;0.002
976.134;975.264;2023-09-26T09:15:33.0Z;3;52.4635810;13.5160801;1.8;771.5;19.7;10;813.6;29.9;18.0;17.1;937.0;60.32;25164;22727;11245;2395;13192;0.64;8.79;3.28;5.05;0.317;0.301;0.157;1;0.000;1;0.000;0;0.002;0;0.002
978.134;977.264;2023-09-26T09:15:35.0Z;3;52.4636690;13.5160260;1.8;777.2;18.2;10;819.3;29.9;17.7;17.1;936.5;59.86;15825;24398;15079;10456;25087;0.65;8.79;3.28;5.05;0.317;0.301;0.157;1;0.000;1;0.000;0;0.002;0;0.002
980.134;979.264;2023-09-26T09:15:37.0Z;3;52.4637535;13.5159798;1.8;783.0;17.5;10;825.1;29.7;17.8;17.1;935.8;59.66;13270;24792;20879;822;412;0.65;8.79;3.28;5.05;0.317;0.301;0.157;1;0.000;1;0.000;0;0.002;0;0.002
982.134;981.264;2023-09-26T09:15:39.0Z;3;52.4638430;13.5159435;1.9;788.7;19.2;9;830.8;29.7;17.8;17.1;935.1;59.43;25165;10840;4476;21182;22236;0.71;8.79;3.28;5.05;0.317;0.302;0.157;1;0.000;1;0.000;0;0.002;0;0.002
984.134;983.264;2023-09-26T09:15:41.0Z;3;52.4639427;13.5159015;1.8;794.3;21.2;10;836.4;29.6;18.2;17.1;934.5;69.13;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.317;0.303;0.157;1;0.000;1;0.000;0;0.002;0;0.002
986.134;985.264;2023-09-26T09:15:43.0Z;3;52.4640413;13.5158430;1.8;800.3;20.2;10;842.4;29.9;18.8;17.6;933.6;68.74;25165;25165;25165;25165;25165;5.72;8.79;3.28;5.05;0.317;0.304;0.157;1;0.000;1;0.000;0;0.002;0;0.002
988.134;987.264;2023-09-26T09:15:45.0Z;3;52.4641335;13.5157796;1.8;806.4;19.6;10;848.5;29.7;19.1;18.2;932.9;60.16;25165;11559;25165;3821;4379;2.35;8.79;3.28;5.05;0.319;0.304;0.157;1;0.000;1;0.000;0;0.002;0;0.002
990.134;989.264;2023-09-26T09:15:47.0Z;3;52.4642230;13.5157226;1.8;812.0;18.7;10;854.1;29.9;18.9;18.1;932.2;58.91;25165;7236;25165;1956;9492;2.35;8.79;3.28;5.05;0.320;0.304;0.157;1;0.000;1;0.000;0;0.002;0;0.002
992.134;991.264;2023-09-26T09:15:49.0Z;3;52.4643142;13.5156691;1.8;818.0;19.2;10;860.1;29.7;18.9;18.1;931.4;58.97;25165;20741;25165;25165;20151;4.04;8.79;3.28;5.05;0.320;0.304;0.158;1;0.000;1;0.000;0;0.002;0;0.002
994.134;993.264;2023-09-26T09:15:51.0Z;3;52.4644027;13.5156230;1.8;824.0;17.8;10;866.1;29.7;19.3;18.3;932.4;60.29;25165;25165;25165;25165;25165;4.04;8.79;3.28;5.05;0.320;0.304;0.160;1;0.000;1;0.000;0;0.002;0;0.002
996.134;995.264;2023-09-26T09:15:53.0Z;3;52.4644864;13.5155819;1.8;830.3;17.4;10;872.4;29.9;19.2;18.5;930.1;58.34;25165;19226;25165;20334;13029;2.35;8.79;3.28;5.05;0.320;0.304;0.160;1;0.000;1;0.000;0;0.002;0;0.002
998.134;997.265;2023-09-26T09:15:55.0Z;3;52.4645695;13.5155405;1.8;836.6;17.4;10;878.7;29.7;19.2;18.3;929.9;57.46;25165;14636;25165;25165;10212;2.35;8.79;3.28;5.05;0.320;0.306;0.160;1;0.000;1;0.000;0;0.002;0;0.002
1000.134;999.265;2023-09-26T09:15:57.0Z;3;52.4646551;13.5155051;1.8;842.9;17.6;10;885.0;29.6;19.3;18.3;929.0;58.59;25165;12465;25165;25165;12466;2.35;8.79;3.28;5.05;0.320;0.307;0.160;1;0.000;1;0.000;0;0.002;0;0.002
1002.134;1001.265;2023-09-26T09:15:59.0Z;3;52.4647432;13.5154712;1.8;849.4;18.4;10;891.5;30.0;19.3;18.4;928.2;58.48;25165;14128;25165;25165;1841;2.35;8.79;3.28;5.05;0.320;0.307;0.160;1;0.000;1;0.000;0;0.002;0;0.002
1004.134;1003.267;2023-09-26T09:16:01.0Z;3;52.4648362;13.5154385;1.8;856.0;19.7;10;898.1;29.7;19.4;18.4;927.6;59.09;25165;25165;25165;25165;25165;4.04;8.79;3.28;5.05;0.321;0.307;0.160;1;0.000;1;0.000;0;0.002;0;0.002
1006.134;1005.267;2023-09-26T09:16:03.0Z;3;52.4649337;13.5154116;1.8;862.1;20.1;10;904.2;29.7;19.8;18.6;927.4;63.47;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.321;0.307;0.160;1;0.000;1;0.000;0;0.002;0;0.002
1008.134;1007.267;2023-09-26T09:16:05.0Z;3;52.4650372;13.5153976;1.8;867.9;21.3;10;910.0;29.9;20.4;19.2;926.2;66.36;25165;4754;22482;5173;20470;1.09;8.79;3.28;5.05;0.323;0.307;0.160;1;0.000;1;0.000;0;0.002;0;0.002
1010.134;1009.267;2023-09-26T09:16:07.0Z;3;52.4651516;13.5153846;1.8;874.0;23.7;10;916.1;29.9;20.4;19.2;925.9;70.57;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.323;0.307;0.160;1;0.000;1;0.000;0;0.002;0;0.002
1012.134;1011.267;2023-09-26T09:16:09.0Z;3;52.4652760;13.5153645;1.8;879.9;25.2;10;922.0;29.7;20.9;19.7;924.9;79.43;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.323;0.307;0.162;1;0.000;1;0.000;0;0.002;0;0.002
1014.134;1013.268;2023-09-26T09:16:11.0Z;3;52.4654013;13.5153414;1.8;886.0;25.2;10;928.1;29.9;21.4;20.1;924.7;71.58;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.323;0.307;0.163;1;0.000;1;0.000;0;0.002;0;0.002
1016.134;1015.269;2023-09-26T09:16:13.0Z;3;52.4655265;13.5153245;1.8;892.1;25.0;10;934.2;29.9;21.7;20.6;923.7;75.59;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.323;0.307;0.163;1;0.000;1;0.000;0;0.002;0;0.002
1018.134;1017.269;2023-09-26T09:16:15.0Z;3;52.4656516;13.5153134;1.8;898.0;25.1;10;940.1;30.0;22.4;21.1;923.2;74.21;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.323;0.308;0.163;1;0.000;1;0.000;0;0.002;0;0.002
1020.134;1019.270;2023-09-26T09:16:17.0Z;3;52.4657794;13.5153023;1.8;903.7;26.0;10;945.8;29.7;22.7;21.4;922.7;66.95;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.323;0.308;0.163;1;0.000;1;0.000;0;0.002;0;0.002
1022.134;1021.272;2023-09-26T09:16:19.0Z;3;52.4659124;13.5152877;1.8;909.6;26.7;10;951.7;29.9;23.2;21.7;921.7;73.64;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.323;0.310;0.163;1;0.000;1;0.000;0;0.002;0;0.002
1024.134;1023.273;2023-09-26T09:16:21.0Z;3;52.4660480;13.5152623;1.8;915.8;27.6;10;957.9;29.9;23.4;22.0;921.9;68.68;25165;25165;25165;25165;25165;5.72;8.79;3.28;5.05;0.323;0.311;0.163;1;0.000;1;0.000;0;0.002;0;0.002
1026.134;1025.273;2023-09-26T09:16:23.0Z;3;52.4661832;13.5152272;1.8;922.1;27.3;10;964.2;30.0;23.4;22.3;920.0;52.54;25165;9423;25165;25165;971;2.35;8.79;3.28;5.05;0.325;0.311;0.163;1;0.000;1;0.000;0;0.002;0;0.002
1028.135;1027.276;2023-09-26T09:16:25.0Z;3;52.4663151;13.5151999;1.8;928.1;26.5;10;970.2;29.7;23.3;22.5;925.4;51.35;25165;25165;25165;25165;25165;5.72;8.78;3.28;5.05;0.326;0.311;0.163;1;0.000;1;0.000;0;0.002;0;0.002
1030.135;1029.278;2023-09-26T09:16:27.0Z;3;52.4664446;13.5151819;1.8;933.6;25.0;10;975.7;30.0;23.7;22.5;919.2;57.15;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.327;0.311;0.163;1;0.000;1;0.000;0;0.002;0;0.002
1032.135;1031.280;2023-09-26T09:16:29.0Z;3;52.4665648;13.5151687;1.8;939.3;23.1;10;981.3;29.9;23.4;22.6;918.8;48.45;25165;13585;7215;2003;22039;0.70;8.79;3.28;5.05;0.327;0.311;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1034.135;1033.282;2023-09-26T09:16:31.0Z;3;52.4666806;13.5151509;1.8;945.1;23.5;10;987.2;29.7;22.9;22.1;918.1;48.58;11205;12405;11343;13111;2970;0.68;8.79;3.28;5.05;0.327;0.311;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1036.135;1035.286;2023-09-26T09:16:33.0Z;3;52.4667961;13.5151383;1.8;950.9;23.1;10;992.9;29.7;22.5;21.8;917.3;49.61;22904;17517;19011;11735;9655;0.68;8.79;3.28;5.05;0.327;0.311;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1038.135;1037.288;2023-09-26T09:16:35.0Z;3;52.4669102;13.5151295;1.8;956.8;23.6;10;998.9;29.9;22.3;21.5;916.5;50.55;4225;13388;8886;13012;23516;0.67;8.79;3.28;5.05;0.327;0.311;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1040.135;1039.289;2023-09-26T09:16:37.0Z;3;52.4670333;13.5151169;1.8;962.9;26.0;10;1005.0;29.9;22.0;21.4;916.0;50.86;25165;4346;15278;9868;6020;0.66;8.79;3.28;5.05;0.327;0.311;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1042.135;1041.291;2023-09-26T09:16:39.0Z;3;52.4671670;13.5151140;1.8;969.3;27.6;10;1011.4;30.0;21.8;21.1;915.3;51.18;25165;25165;25165;25165;25165;4.04;8.79;3.28;5.05;0.327;0.311;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1044.135;1043.292;2023-09-26T09:16:41.0Z;3;52.4673021;13.5151325;1.8;975.8;26.7;10;1017.9;29.9;22.7;21.1;914.6;68.57;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.327;0.313;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1046.135;1045.294;2023-09-26T09:16:43.0Z;3;52.4674332;13.5151608;1.8;982.5;26.0;10;1024.5;29.9;22.9;21.4;914.0;62.93;25165;25165;25165;25165;25165;5.72;8.79;3.28;5.05;0.328;0.313;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1048.135;1047.295;2023-09-26T09:16:45.0Z;3;52.4675615;13.5151973;1.8;989.1;25.9;10;1031.2;30.0;22.5;21.6;913.3;48.48;25165;621;4386;10770;7787;0.95;8.78;3.28;5.05;0.329;0.314;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1050.135;1049.295;2023-09-26T09:16:47.0Z;3;52.4676886;13.5152383;1.8;995.3;25.7;10;1037.4;29.9;22.2;21.3;912.7;48.02;25165;17626;22176;22368;4051;0.92;8.79;3.28;5.05;0.330;0.314;0.166;1;0.000;1;0.000;0;0.002;0;0.002
1052.135;1051.296;2023-09-26T09:16:49.0Z;3;52.4678102;13.5152751;1.8;1001.2;23.1;10;1043.3;29.9;21.8;21.2;912.0;47.83;25165;18698;18326;5347;13977;0.75;8.78;3.28;5.05;0.330;0.314;0.169;1;0.000;1;0.000;0;0.002;0;0.002
1054.135;1053.297;2023-09-26T09:16:51.0Z;3;52.4679222;13.5153038;1.8;1007.1;22.5;10;1049.2;29.9;21.7;21.1;911.2;48.01;25165;21450;23927;11440;22335;0.67;8.79;3.28;5.05;0.330;0.314;0.169;1;0.000;1;0.000;0;0.002;0;0.002
1056.135;1055.298;2023-09-26T09:16:53.1Z;3;52.4680352;13.5153333;1.8;1013.1;23.4;10;1055.2;30.0;21.8;20.9;910.6;48.64;25165;21745;25107;17830;16536;0.69;8.79;3.28;5.05;0.330;0.314;0.169;1;0.000;1;0.000;0;0.002;0;0.002
1058.135;1057.298;2023-09-26T09:16:55.0Z;3;52.4681545;13.5153779;1.8;1019.1;25.0;10;1061.2;30.0;21.4;20.7;910.1;49.14;25165;17616;24517;11539;1002;0.68;8.79;3.28;5.05;0.330;0.314;0.169;1;0.000;1;0.000;0;0.002;0;0.002
1060.135;1059.299;2023-09-26T09:16:57.0Z;3;52.4682815;13.5154262;1.8;1025.2;26.1;10;1067.2;29.9;21.2;20.6;909.5;49.77;25165;25165;25165;25165;25165;5.37;8.79;3.28;5.05;0.330;0.314;0.169;1;0.000;1;0.000;0;0.002;0;0.002
1062.136;1061.300;2023-09-26T09:16:59.0Z;3;52.4684044;13.5154607;1.8;1031.0;24.1;10;1073.1;29.9;21.7;20.6;908.5;55.09;25165;18806;20997;24334;9654;0.98;8.77;3.28;5.05;0.330;0.314;0.169;1;0.000;1;0.000;0;0.002;0;0.002
1064.136;1063.301;2023-09-26T09:17:01.0Z;3;52.4685211;13.5154995;1.8;1036.4;23.6;10;1078.5;30.0;21.1;20.6;908.3;49.11;25165;10931;19798;21861;22137;0.68;8.79;3.28;5.05;0.331;0.314;0.169;1;0.000;1;0.000;0;0.002;0;0.002
1066.136;1065.304;2023-09-26T09:17:03.0Z;3;52.4686390;13.5155528;1.8;1042.2;25.4;10;1084.3;30.0;21.1;20.3;907.6;48.91;25165;14670;1029;18033;6899;0.71;8.79;3.28;5.05;0.332;0.315;0.169;1;0.000;1;0.000;0;0.002;0;0.002
1068.136;1067.305;2023-09-26T09:17:05.0Z;3;52.4687652;13.5156112;1.8;1048.3;26.5;10;1090.4;29.7;20.8;20.3;906.8;49.51;25165;20185;19922;3204;20273;0.94;8.79;3.28;5.05;0.333;0.317;0.169;1;0.000;1;0.000;0;0.002;0;0.002
1070.136;1069.307;2023-09-26T09:17:07.0Z;3;52.4688951;13.5156671;1.8;1054.8;26.8;10;1096.9;30.1;21.2;20.2;906.2;60.15;25165;25165;25165;25165;25165;7.40;8.79;3.28;5.05;0.333;0.317;0.170;1;0.000;1;0.000;0;0.002;0;0.002
1072.136;1071.307;2023-09-26T09:17:09.0Z;3;52.4690239;13.5157200;1.8;1061.2;26.0;10;1103.3;30.0;21.8;20.7;905.4;59.28;25165;25165;25165;25165;25165;5.72;8.79;3.28;5.05;0.333;0.317;0.170;1;0.000;1;0.000;0;0.002;0;0.002
1074.136;1073.308;2023-09-26T09:17:11.0Z;3;52.4691461;13.5157775;1.8;1067.2;25.2;10;1109.3;29.9;21.6;20.9;904.9;46.95;25165;14769;23147;7711;18696;0.82;8.78;3.28;5.05;0.333;0.317;0.172;1;0.000;1;0.000;0;0.002;0;0.002
1076.136;1075.310;2023-09-26T09:17:13.0Z;3;52.4692665;13.5158442;1.8;1073.2;25.5;10;1115.3;30.1;21.2;20.6;904.2;45.86;25165;10540;11740;19701;12011;0.71;8.78;3.28;5.05;0.333;0.317;0.173;1;0.000;1;0.000;0;0.002;0;0.002
1078.136;1077.313;2023-09-26T09:17:15.0Z;3;52.4693887;13.5159172;1.8;1079.3;26.6;10;1121.3;30.0;21.3;20.5;903.6;45.70;25165;4841;48;21573;24201;0.74;8.78;3.28;5.05;0.333;0.317;0.173;1;0.000;1;0.000;0;0.002;0;0.002
1080.136;1079.315;2023-09-26T09:17:17.0Z;3;52.4695180;13.5159908;1.8;1085.3;28.2;10;1127.4;30.0;21.1;20.4;902.9;46.34;25165;4851;1246;16181;5135;0.96;8.79;3.28;5.05;0.333;0.317;0.173;1;0.000;1;0.000;0;0.002;0;0.002
1082.136;1081.316;2023-09-26T09:17:19.0Z;3;52.4696526;13.5160552;1.8;1091.2;27.5;10;1133.3;30.0;21.6;20.4;902.2;64.25;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.333;0.317;0.173;1;0.000;1;0.000;0;0.002;0;0.002
1084.136;1083.316;2023-09-26T09:17:21.0Z;3;52.4697858;13.5161089;1.8;1096.7;27.1;10;1138.8;29.9;22.0;20.8;902.2;59.29;25165;25165;25165;25165;25165;5.72;8.78;3.28;5.05;0.334;0.317;0.173;1;0.000;1;0.000;0;0.002;0;0.002
1086.136;1085.317;2023-09-26T09:17:23.0Z;3;52.4699172;13.5161526;1.8;1102.2;26.6;10;1144.3;30.0;22.3;21.3;900.6;48.89;25165;15102;25165;12969;19619;2.35;8.78;3.28;5.05;0.335;0.318;0.173;1;0.000;1;0.000;0;0.002;0;0.002
1088.136;1087.317;2023-09-26T09:17:25.0Z;3;52.4700476;13.5161961;1.8;1108.1;26.9;10;1150.2;30.0;22.0;21.4;900.4;45.80;25165;12248;25165;23188;4576;2.35;8.78;3.28;5.05;0.336;0.319;0.173;1;0.000;1;0.000;0;0.002;0;0.002
1090.136;1089.319;2023-09-26T09:17:27.0Z;3;52.4701819;13.5162478;1.8;1114.1;28.5;10;1156.1;30.0;22.2;21.2;909.9;47.03;25165;25165;25165;25165;25165;5.72;8.78;3.28;5.05;0.336;0.320;0.173;1;0.000;1;0.000;0;0.002;0;0.002
1092.137;1091.321;2023-09-26T09:17:29.0Z;3;52.4703237;13.5163092;1.8;1119.8;30.0;10;1161.9;29.9;22.7;21.4;899.9;54.67;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.04;0.337;0.320;0.174;1;0.000;1;0.000;0;0.002;0;0.002
1094.137;1093.323;2023-09-26T09:17:31.0Z;3;52.4704681;13.5163708;1.8;1125.9;29.5;10;1168.0;30.0;23.3;21.8;899.0;55.05;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.336;0.320;0.176;1;0.000;1;0.000;0;0.002;0;0.002
1096.137;1095.325;2023-09-26T09:17:33.0Z;3;52.4706118;13.5164343;1.8;1132.4;29.6;10;1174.5;30.1;23.5;22.2;898.3;52.81;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.336;0.320;0.176;1;0.000;1;0.000;0;0.002;0;0.002
1098.137;1097.326;2023-09-26T09:17:35.0Z;3;52.4707531;13.5165009;1.8;1139.0;28.9;10;1181.0;30.0;23.9;22.7;897.7;59.21;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.336;0.320;0.176;1;0.000;1;0.000;0;0.002;0;0.002
1100.137;1099.326;2023-09-26T09:17:37.0Z;3;52.4708935;13.5165702;1.8;1145.3;29.3;10;1187.4;30.1;24.3;23.1;896.7;60.79;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.336;0.320;0.176;1;0.000;1;0.000;0;0.002;0;0.002
1102.137;1101.327;2023-09-26T09:17:39.0Z;3;52.4710364;13.5166398;1.8;1151.4;29.9;10;1193.5;30.1;24.4;23.4;895.9;64.37;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.336;0.320;0.176;1;0.000;1;0.000;0;0.002;0;0.002
1104.137;1103.329;2023-09-26T09:17:41.0Z;3;52.4711815;13.5167087;1.8;1157.4;29.9;10;1199.4;29.9;24.7;23.6;895.8;59.36;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.337;0.320;0.176;1;0.000;1;0.000;0;0.002;0;0.002
1106.137;1105.330;2023-09-26T09:17:43.0Z;3;52.4713254;13.5167784;1.8;1163.4;30.2;10;1205.5;30.1;24.8;23.8;894.7;59.87;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.338;0.320;0.176;1;0.000;1;0.000;0;0.002;0;0.002
1108.137;1107.332;2023-09-26T09:17:45.0Z;3;52.4714719;13.5168502;1.8;1169.8;30.8;10;1211.8;30.1;25.0;24.1;894.1;64.24;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.339;0.320;0.177;1;0.000;1;0.000;0;0.002;0;0.002
1110.137;1109.332;2023-09-26T09:17:47.0Z;3;52.4716228;13.5169149;1.8;1176.0;31.5;10;1218.0;29.9;25.5;24.3;893.2;64.62;25165;25165;25165;25165;25165;7.40;8.77;3.28;5.05;0.339;0.321;0.177;1;0.000;1;0.000;0;0.002;0;0.002
1112.137;1111.333;2023-09-26T09:17:49.0Z;3;52.4717770;13.5169665;1.8;1182.0;31.2;10;1224.1;30.0;25.6;24.4;895.8;46.78;25165;25165;25165;25165;25165;4.04;8.78;3.28;5.05;0.339;0.322;0.179;1;0.000;1;0.000;0;0.002;0;0.002
1114.137;1113.335;2023-09-26T09:17:51.0Z;3;52.4719318;13.5170101;1.8;1188.2;31.1;10;1230.3;29.9;25.0;24.5;891.8;41.92;25165;6352;25165;680;17161;2.35;8.78;3.28;5.05;0.339;0.323;0.179;1;0.000;1;0.000;0;0.002;0;0.002
1116.137;1115.336;2023-09-26T09:17:53.0Z;3;52.4720890;13.5170583;1.8;1194.3;32.5;10;1236.4;30.1;24.7;24.1;891.2;41.60;25165;25165;25165;25165;25165;4.04;8.78;3.28;5.04;0.339;0.323;0.179;1;0.000;1;0.000;0;0.002;0;0.002
1118.137;1117.336;2023-09-26T09:17:55.0Z;3;52.4722501;13.5171098;1.8;1200.2;33.0;10;1242.3;30.0;25.2;24.0;890.8;45.51;25165;25165;25165;25165;25165;5.72;8.78;3.28;5.05;0.339;0.323;0.179;1;0.000;1;0.000;0;0.002;0;0.002
1120.137;1119.337;2023-09-26T09:17:57.0Z;3;52.4724150;13.5171679;1.8;1206.2;34.1;10;1248.3;30.1;25.5;24.3;891.0;47.44;25165;25165;25165;25165;25165;7.40;8.78;3.28;5.05;0.339;0.323;0.179;1;0.000;1;0.000;0;0.002;0;0.002
1122.138;1121.338;2023-09-26T09:17:59.0Z;3;52.4725857;13.5172241;1.8;1212.0;35.0;10;1254.1;30.0;25.9;24.5;889.6;48.84;25165;25165;25165;25165;25165;5.72;8.77;3.28;5.05;0.339;0.323;0.179;1;0.000;1;0.000;0;0.002;0;0.002
